24HR,OBL,BEN,INV,202403,28/03/2024 06:00:23,5.85
24HR,OBL,BEN,ISL,202403,28/03/2024 06:00:23,16.75
24HR,OBL,BEN,KIK,202403,28/03/2024 06:00:23,25.06
24HR,OBL,BEN,OTA,202403,28/03/2024 06:00:23,-0.83
24HR,OBL,HAY,OTA,202403,28/03/2024 06:00:23,6.89
24HR,OBL,HAY,WKM,202403,28/03/2024 06:00:23,-3.95
24HR,OBL,INV,BEN,202403,28/03/2024 06:00:23,-5.85
24HR,OBL,ISL,BEN,202403,28/03/2024 06:00:23,-16.75
24HR,OBL,ISL,KIK,202403,28/03/2024 06:00:23,8.32
24HR,OBL,OTA,BEN,202403,28/03/2024 06:00:23,0.83
24HR,OBL,OTA,HAY,202403,28/03/2024 06:00:23,-6.89
24HR,OBL,OTA,RDF,202403,28/03/2024 06:00:23,-10.66
24HR,OBL,OTA,WKM,202403,28/03/2024 06:00:23,-10.83
24HR,OBL,RDF,WKM,202403,28/03/2024 06:00:23,-0.17
24HR,OBL,WKM,BEN,202403,28/03/2024 06:00:23,11.66
24HR,OBL,WKM,HAY,202403,28/03/2024 06:00:23,3.95
24HR,OBL,WKM,OTA,202403,28/03/2024 06:00:23,10.83
24HR,OBL,WKM,RDF,202403,28/03/2024 06:00:23,0.17
24HR,OPT,BEN,HAY,202403,28/03/2024 06:00:23,4.65
24HR,OPT,BEN,INV,202403,28/03/2024 06:00:23,5.87
24HR,OPT,BEN,ISL,202403,28/03/2024 06:00:23,16.75
24HR,OPT,BEN,KIK,202403,28/03/2024 06:00:23,25.06
24HR,OPT,BEN,OTA,202403,28/03/2024 06:00:23,10.55
24HR,OPT,BEN,RDF,202403,28/03/2024 06:00:23,4.65
24HR,OPT,HAY,BEN,202403,28/03/2024 06:00:23,12.36
24HR,OPT,HAY,OTA,202403,28/03/2024 06:00:23,8.21
24HR,OPT,HAY,RDF,202403,28/03/2024 06:00:23,0.98
24HR,OPT,HAY,WKM,202403,28/03/2024 06:00:23,0.82
24HR,OPT,INV,BEN,202403,28/03/2024 06:00:23,0.02
24HR,OPT,INV,ISL,202403,28/03/2024 06:00:23,12.62
24HR,OPT,INV,KIK,202403,28/03/2024 06:00:23,20.77
24HR,OPT,INV,OTA,202403,28/03/2024 06:00:23,8.18
24HR,OPT,INV,RDF,202403,28/03/2024 06:00:23,3.43
24HR,OPT,ISL,BEN,202403,28/03/2024 06:00:23,0.00
24HR,OPT,ISL,INV,202403,28/03/2024 06:00:23,1.72
24HR,OPT,ISL,KIK,202403,28/03/2024 06:00:23,8.32
24HR,OPT,ISL,RDF,202403,28/03/2024 06:00:23,1.84
24HR,OPT,KIK,BEN,202403,28/03/2024 06:00:23,0.00
24HR,OPT,KIK,INV,202403,28/03/2024 06:00:23,1.55
