24HR,OBL,BEN,INV,202403,28/03/2024 06:00:23,5.85,5.68,,,3,N,,,,,,,,,,,,,,,26
24HR,OBL,BEN,ISL,202403,28/03/2024 06:00:23,16.75,16.55,,,3,N,,,,,,,,,,,,,,,26
24HR,OBL,BEN,KIK,202403,28/03/2024 06:00:23,25.06,24.76,,,3,N,,,,,,,,,,,,,,,26
24HR,OBL,BEN,OTA,202403,28/03/2024 06:00:23,-0.83,-0.42,,,3,N,,,,,,,,,,,,,,,26
24HR,OBL,HAY,OTA,202403,28/03/2024 06:00:23,6.89,6.94,,,3,N,,,,,,,,,,,,,,,26
24HR,OBL,HAY,WKM,202403,28/03/2024 06:00:23,-3.95,-3.89,,,3,N,,,,,,,,,,,,,,,26
24HR,OBL,INV,BEN,202403,28/03/2024 06:00:23,-5.85,-5.68,,,3,N,,,,,,,,,,,,,,,26
24HR,OBL,ISL,BEN,202403,28/03/2024 06:00:23,-16.75,-16.55,,,3,N,,,,,,,,,,,,,,,26
24HR,OBL,ISL,KIK,202403,28/03/2024 06:00:23,8.32,8.20,,,3,N,,,,,,,,,,,,,,,26
24HR,OBL,OTA,BEN,202403,28/03/2024 06:00:23,0.83,0.42,,,3,N,,,,,,,,,,,,,,,26
24HR,OBL,OTA,HAY,202403,28/03/2024 06:00:23,-6.89,-6.94,,,3,N,,,,,,,,,,,,,,,26
24HR,OBL,OTA,RDF,202403,28/03/2024 06:00:23,-10.66,-10.71,,,3,N,,,,,,,,,,,,,,,26
24HR,OBL,OTA,WKM,202403,28/03/2024 06:00:23,-10.83,-10.83,,,3,N,,,,,,,,,,,,,,,26
24HR,OBL,RDF,WKM,202403,28/03/2024 06:00:23,-0.17,-0.12,,,3,N,,,,,,,,,,,,,,,26
24HR,OBL,WKM,BEN,202403,28/03/2024 06:00:23,11.66,11.25,,,3,N,,,,,,,,,,,,,,,26
24HR,OBL,WKM,HAY,202403,28/03/2024 06:00:23,3.95,3.89,,,3,N,,,,,,,,,,,,,,,26
24HR,OBL,WKM,OTA,202403,28/03/2024 06:00:23,10.83,10.83,,,3,N,,,,,,,,,,,,,,,26
24HR,OBL,WKM,RDF,202403,28/03/2024 06:00:23,0.17,0.12,,,3,N,,,,,,,,,,,,,,,26
24HR,OPT,BEN,HAY,202403,28/03/2024 06:00:23,4.65,4.75,,,3,N,,,,,,,,,,,,,,,26
24HR,OPT,BEN,INV,202403,28/03/2024 06:00:23,5.87,5.70,,,3,N,,,,,,,,,,,,,,,26
24HR,OPT,BEN,ISL,202403,28/03/2024 06:00:23,16.75,16.55,,,3,N,,,,,,,,,,,,,,,26
24HR,OPT,BEN,KIK,202403,28/03/2024 06:00:23,25.06,24.76,,,3,N,,,,,,,,,,,,,,,26
24HR,OPT,BEN,OTA,202403,28/03/2024 06:00:23,10.55,10.78,,,3,N,,,,,,,,,,,,,,,26
24HR,OPT,BEN,RDF,202403,28/03/2024 06:00:23,4.65,4.75,,,3,N,,,,,,,,,,,,,,,26
24HR,OPT,HAY,BEN,202403,28/03/2024 06:00:23,12.36,12.11,,,3,N,,,,,,,,,,,,,,,26
24HR,OPT,HAY,OTA,202403,28/03/2024 06:00:23,8.21,8.26,,,3,N,,,,,,,,,,,,,,,26
24HR,OPT,HAY,RDF,202403,28/03/2024 06:00:23,0.98,0.96,,,3,N,,,,,,,,,,,,,,,26
24HR,OPT,HAY,WKM,202403,28/03/2024 06:00:23,0.82,0.82,,,3,N,,,,,,,,,,,,,,,26
24HR,OPT,INV,BEN,202403,28/03/2024 06:00:23,0.02,0.02,,,3,N,,,,,,,,,,,,,,,26
24HR,OPT,INV,ISL,202403,28/03/2024 06:00:23,12.62,12.60,,,3,N,,,,,,,,,,,,,,,26
24HR,OPT,INV,KIK,202403,28/03/2024 06:00:23,20.77,20.63,,,3,N,,,,,,,,,,,,,,,26
24HR,OPT,INV,OTA,202403,28/03/2024 06:00:23,8.18,8.37,,,3,N,,,,,,,,,,,,,,,26
24HR,OPT,INV,RDF,202403,28/03/2024 06:00:23,3.43,3.48,,,3,N,,,,,,,,,,,,,,,26
24HR,OPT,ISL,BEN,202403,28/03/2024 06:00:23,0.00,0.00,,,3,N,,,,,,,,,,,,,,,26
24HR,OPT,ISL,INV,202403,28/03/2024 06:00:23,1.72,1.72,,,3,N,,,,,,,,,,,,,,,26
24HR,OPT,ISL,KIK,202403,28/03/2024 06:00:23,8.32,8.20,,,3,N,,,,,,,,,,,,,,,26
24HR,OPT,ISL,RDF,202403,28/03/2024 06:00:23,1.84,1.85,,,3,N,,,,,,,,,,,,,,,26
24HR,OPT,KIK,BEN,202403,28/03/2024 06:00:23,0.00,0.00,,,3,N,,,,,,,,,,,,,,,26
24HR,OPT,KIK,INV,202403,28/03/2024 06:00:23,1.55,1.55,,,3,N,,,,,,,,,,,,,,,26
24HR,OPT,KIK,ISL,202403,28/03/2024 06:00:23,0.00,0.00,,,3,N,,,,,,,,,,,,,,,26
24HR,OPT,KIK,RDF,202403,28/03/2024 06:00:23,1.46,1.46,,,3,N,,,,,,,,,,,,,,,26
24HR,OPT,OTA,BEN,202403,28/03/2024 06:00:23,11.38,11.21,,,3,N,,,,,,,,,,,,,,,26
24HR,OPT,OTA,HAY,202403,28/03/2024 06:00:23,1.33,1.32,,,3,N,,,,,,,,,,,,,,,26
24HR,OPT,OTA,WKM,202403,28/03/2024 06:00:23,0.00,0.00,,,3,N,,,,,,,,,,,,,,,26
24HR,OPT,RDF,BEN,202403,28/03/2024 06:00:23,16.14,15.89,,,3,N,,,,,,,,,,,,,,,26
